﻿Población. Por lugar de nacimiento, sexo y edad
Olvan. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081445&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;17;30;2;1;3;1;0;1;16;18;34
De 5 a 9 años;13;14;27;1;0;1;1;3;4;15;17;32
De 10 a 14 años;14;18;32;1;0;1;3;0;3;18;18;36
De 15 a 19 años;18;18;36;0;1;1;1;0;1;19;19;38
De 20 a 24 años;23;9;32;1;0;1;4;3;7;28;12;40
De 25 a 29 años;14;16;30;0;0;0;4;2;6;18;18;36
De 30 a 34 años;20;17;37;0;0;0;4;6;10;24;23;47
De 35 a 39 años;26;19;45;1;0;1;2;4;6;29;23;52
De 40 a 44 años;31;28;59;2;1;3;4;3;7;37;32;69
De 45 a 49 años;38;31;69;1;1;2;2;4;6;41;36;77
De 50 a 54 años;35;22;57;3;4;7;2;2;4;40;28;68
De 55 a 59 años;35;32;67;3;1;4;2;1;3;40;34;74
De 60 a 64 años;28;35;63;1;6;7;1;2;3;30;43;73
De 65 a 69 años;26;29;55;6;3;9;2;0;2;34;32;66
De 70 a 74 años;14;18;32;4;1;5;0;2;2;18;21;39
De 75 a 79 años;9;20;29;4;2;6;0;0;0;13;22;35
De 80 a 84 años;13;19;32;2;2;4;0;0;0;15;21;36
85 años o más;12;24;36;1;5;6;0;0;0;13;29;42
Total;382;386;768;33;28;61;33;32;65;448;446;894

