﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montferrer i Castellbò. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251403&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;96;177;219;324;816
Hombres;60;108;126;150;444
Mujeres;36;69;93;177;375
Extranjera;27;12;30;21;90
Hombres;18;9;18;12;57
Mujeres;12;6;9;9;33
Total;126;189;249;345;909
Hombres;75;114;144;165;501
Mujeres;48;78;102;180;408

