﻿Habitatges principals. Per superfície útil i instal·lacions
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081120&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;10;47;92;281;597;897;1802;690;362;301;102;121;200;97;64;5668
Amb aigua corrent subministrament privat;0;0;2;2;8;10;25;40;7;11;7;3;4;6;6;6;137
No té aigua corrent;0;0;0;0;2;2;11;1;2;1;0;0;0;0;0;0;19
Amb aigua calenta central;0;1;5;14;35;83;179;304;70;56;33;11;13;11;6;10;831
Sense aigua calenta central;5;9;44;81;259;530;759;1551;635;319;277;97;113;199;99;61;5038
Amb gas per canonades;2;2;17;21;64;198;299;610;197;109;94;23;43;68;27;19;1793
Sense gas per canonades;3;8;32;74;230;415;639;1245;508;266;216;85;83;142;78;52;4076
Calefacció col·lectiva;1;1;4;3;30;106;44;140;35;20;11;5;6;9;7;2;424
Calefacció individual;2;4;26;57;167;350;710;1535;601;336;282;101;113;194;90;68;4636
Calefacció aparells mòbils;2;3;17;31;91;150;167;168;65;18;16;2;7;7;8;1;753
Sense calefacció;0;2;2;4;6;7;17;12;4;1;1;0;0;0;0;0;56
Amb línia telefònica;5;9;46;81;268;575;877;1759;677;364;301;104;125;203;100;70;5564
Sense línia telefònica;0;1;3;14;26;38;61;96;28;11;9;4;1;7;5;1;305
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;2;3;7;5;10;0;1;3;0;0;1;0;0;34
Amb refrigeració;0;0;1;3;10;10;34;61;44;32;23;14;7;24;14;8;285
Sense refrigeració;5;10;48;92;284;603;904;1794;661;343;287;94;119;186;91;63;5584
Total;5;10;49;95;294;613;938;1855;705;375;310;108;126;210;105;71;5869

