﻿Espècies arbòries forestals
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170985
;1999
   Total;
 total;
 explot.;24
 ha;498
 comercial;
 explot.;3
 ha;44
 no comercial;
 explot.;23
 ha;454
     Frondoses;
 total;
 explot.;22
 ha;205
 comercial;
 explot.;2
 ha;23
 no comercial;
 explot.;21
 ha;183
       Resinoses;
 total;
 explot.;12
 ha;204
 comercial;
 explot.;2
 ha;21
 no comercial;
 explot.;10
 ha;183
         Mixtes;
 total;
 explot.;1
 ha;88
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;88

