﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Segrià
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:33
;Cotitzacions socials;Impostos;Total
2008;65,8;34,2;100
2007;64,2;35,8;100
2006;65,0;35,0;100
2005;67,4;32,6;100
2004;69,0;31,0;100
2003;67,8;32,2;100
2002;67,0;33,0;100
2001;67,5;32,5;100
2000;68,0;32,0;100

