﻿Parc de vehicles. Índex de motorització
Fatarella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430568&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;425,16;42,24;283,75;791,55
2011;431,14;35,10;273,63;773,18
2010;381,42;32,74;253,10;695,58
2009;379,43;31,03;259,75;695,92
2008;368,74;30,73;258,12;679,54
2007;356,41;29,06;242,74;648,72
2006;347,41;24,14;236,21;625,00
2005;335,59;20,34;236,44;605,93
2004;340,15;19,61;225,92;597,61
2003;316,72;20,27;215,37;561,66
2002;308,65;19,97;207,99;542,43
2001;308,08;19,98;202,33;536,22
2000;288,34;19,97;196,49;510,38
1999;267,24;16,46;190,44;478,06
1998;266,46;18,03;180,25;466,30
1997;252,11;18,45;169,87;442,74
1996;248,27;18,45;158,34;426,59
1995;243,04;16,55;153,50;413,85
1994;230,14;15,59;146,25;391,98
1993;228,68;14,71;135,29;378,68
1992;223,76;16,03;131,20;372,45
1991;208,97;15,18;120,03;345,63

