﻿Població de 2 anys o més. Per coneixement del català i edat
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:37&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;277;272;215;..;..;..
De 5 a 9 anys;467;467;447;407;345;0
De 10 a 14 anys;559;559;550;550;522;0
De 15 a 19 anys;445;445;445;439;438;0
De 20 a 24 anys;580;578;575;578;555;..
De 25 a 29 anys;729;700;629;654;609;..
De 30 a 34 anys;951;945;893;899;796;..
De 35 a 39 anys;667;667;601;610;573;0
De 40 a 44 anys;749;731;665;657;579;..
De 45 a 49 anys;971;966;895;888;654;..
De 50 a 54 anys;854;853;780;792;480;..
De 55 a 59 anys;895;884;819;850;476;..
De 60 a 64 anys;849;849;748;770;324;0
De 65 a 69 anys;677;651;544;560;220;..
De 70 a 74 anys;597;597;516;538;150;0
De 75 a 79 anys;780;780;690;643;141;0
De 80 a 84 anys;645;645;541;491;90;0
De 85 anys i més;602;596;479;411;91;..
Total;12294;12186;11031;10788;7051;108

