﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Anglès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170084&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;153;171;3;3363;3702
Hombres;9;78;60;0;1668;1812
Mujeres;6;75;111;3;1695;1887
Extranjera;12;30;33;0;990;1065
Hombres;6;15;12;0;519;552
Mujeres;6;15;21;0;474;516
Total;27;180;204;3;4353;4767
Hombres;15;90;72;0;2187;2364
Mujeres;12;90;132;3;2166;2403

