﻿Viviendas principales. Por tipo de edificio y año de construcción
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:19&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;243;30;39;3;0;312
De 1900 a 1920;1509;228;831;3;0;2571
De 1921 a 1940;315;69;141;3;0;528
De 1941 a 1950;306;48;159;0;0;513
De 1951 a 1960;765;129;165;0;0;1062
De 1961 a 1970;1248;285;1134;9;0;2670
De 1971 a 1980;2034;366;1596;0;0;3993
De 1981 a 1990;1461;198;1245;3;3;2907
De 1991 a 2000;1149;162;1413;0;6;2730
De 2001 a 2010;1068;234;2616;0;3;3921
De 2011 a 2020;228;36;324;0;6;600
No consta;168;18;3;192;66;444
Total;10491;1803;9669;213;81;22254

