﻿Conreus herbacis: cereals per a gra
Alòs de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250220
;1999;1989;1982
     Total;;;
 explot.;17;26;36
 ha;273;378;278
      Secà;;;
 explot.;16;25;35
 ha;271;376;276
       Regadiu;;;
 explot.;4;7;3
 ha;2;3;2
     Blat;;;
 total;;;
 explot.;7;2;12
 ha;129;3;61
 secà;;;
 explot.;7;1;11
 ha;129;3;60
 regadiu;;;
 explot.;0;1;2
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;12;25;31
 ha;144;373;210
 secà;;;
 explot.;12;25;31
 ha;142;373;210
 regadiu;;;
 explot.;2;0;1
 ha;2;0;1
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;6;0
 ha;1;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;6;0
 ha;1;2;0
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;6
 secà;;;
 explot.;0;0;1
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

