﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Orpí. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081521&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;6;10;0;0;0;4;6;10
De 5 a 9 años;10;7;17;0;0;0;10;7;17
De 10 a 14 años;0;1;1;0;0;0;0;1;1
De 15 a 19 años;4;3;7;1;0;1;5;3;8
De 20 a 24 años;4;5;9;0;0;0;4;5;9
De 25 a 29 años;4;3;7;0;0;0;4;3;7
De 30 a 34 años;6;2;8;0;0;0;6;2;8
De 35 a 39 años;5;12;17;0;0;0;5;12;17
De 40 a 44 años;12;4;16;0;0;0;12;4;16
De 45 a 49 años;7;8;15;0;0;0;7;8;15
De 50 a 54 años;5;2;7;0;0;0;5;2;7
De 55 a 59 años;4;2;6;0;0;0;4;2;6
De 60 a 64 años;8;9;17;0;0;0;8;9;17
De 65 a 69 años;3;4;7;0;0;0;3;4;7
De 70 a 74 años;3;5;8;0;0;0;3;5;8
De 75 a 79 años;4;3;7;0;1;1;4;4;8
De 80 a 84 años;0;0;0;0;0;0;0;0;0
85 años o más;2;1;3;0;0;0;2;1;3
Total;85;77;162;1;1;2;86;78;164

