﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Granja d'Escarp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251023
;Per compte d'altri;Per compte propi;Total
04/2024 (p);290;90;385
03/2024 (p);250;95;345
02/2024;255;95;350
01/2024;255;95;350
12/2023;265;95;355
11/2023;255;95;350
10/2023;245;100;345
09/2023;245;100;345
08/2023;240;100;340
07/2023;295;105;400
06/2023;340;105;445
05/2023;325;105;425
04/2023;265;100;365
03/2023;225;100;325
02/2023;230;100;330
01/2023;225;100;325
12/2022;225;100;325
11/2022;230;100;330
10/2022;230;105;330
09/2022;225;100;325
08/2022;230;100;330
07/2022;305;105;410
06/2022;305;105;410
05/2022;285;105;390
04/2022;230;105;335
03/2022;225;105;330
02/2022;220;105;325
01/2022;220;105;325
12/2021;221;105;326
11/2021;242;104;346
10/2021;240;104;344
09/2021;240;103;343
08/2021;242;101;343
07/2021;300;101;401
06/2021;312;99;411
05/2021;296;100;396
04/2021;257;100;357
03/2021;224;102;326
02/2021;222;103;325
01/2021;225;104;329
12/2020;228;103;331
11/2020;234;104;338
10/2020;233;104;337
09/2020;230;106;336
08/2020;226;107;333
07/2020;267;107;374
06/2020;289;109;398
05/2020;262;109;371
03/2020;213;109;322
12/2019;221;112;333
09/2019;247;114;361
06/2019;350;118;468
03/2019;232;120;352
12/2018;231;123;354
09/2018;245;125;370
06/2018;347;124;471
03/2018;206;127;333
12/2017;216;128;344
09/2017;241;132;373
06/2017;349;132;481
03/2017;208;131;339
12/2016;219;131;350
09/2016;235;134;369
06/2016;336;134;470
03/2016;195;135;330
12/2015;205;133;338
09/2015;217;133;350
06/2015;317;140;457
03/2015;194;136;330
12/2014;205;137;342
09/2014;200;136;336
06/2014;324;133;457
03/2014;180;132;312
12/2013;187;131;318
09/2013;208;133;341
06/2013;301;137;438
03/2013;194;135;329
12/2012;200;135;335
09/2012;222;138;360
06/2012;305;141;446
03/2012;217;138;355

