﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Granadella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251018
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);225;90
03/2024 (p);235;90
02/2024;225;90
01/2024;220;90
12/2023;220;90
11/2023;220;90
10/2023;220;90
09/2023;215;90
08/2023;205;95
07/2023;200;95
06/2023;205;95
05/2023;215;95
04/2023;215;95
03/2023;210;95
02/2023;210;95
01/2023;210;95
12/2022;210;95
11/2022;215;100
10/2022;205;95
09/2022;200;95
08/2022;190;95
07/2022;190;95
06/2022;185;95
05/2022;195;95
04/2022;200;95
03/2022;200;95
02/2022;205;95
01/2022;205;95
12/2021;209;94
11/2021;212;95
10/2021;210;96
09/2021;207;96
08/2021;194;96
07/2021;192;96
06/2021;189;96
05/2021;183;96
04/2021;187;96
03/2021;184;95
02/2021;191;95
01/2021;194;95
12/2020;205;95
11/2020;204;94
10/2020;200;94
09/2020;200;94
08/2020;185;94
07/2020;192;94
06/2020;190;93
05/2020;193;93
03/2020;202;93
12/2019;210;97
09/2019;188;95
06/2019;179;95
03/2019;196;95
12/2018;192;99
09/2018;192;99
06/2018;190;100
03/2018;195;98
12/2017;194;101
09/2017;185;97
06/2017;176;100
03/2017;186;95
12/2016;185;97
09/2016;176;99
06/2016;163;98
03/2016;171;97
12/2015;182;97
09/2015;163;96
06/2015;161;96
03/2015;162;92
12/2014;168;94
09/2014;169;96
06/2014;156;95
03/2014;157;94
12/2013;150;96
09/2013;151;96
06/2013;146;96
03/2013;147;97
12/2012;156;100
09/2012;168;98
06/2012;167;97
03/2012;173;100

