﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081976
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5409;5047;4910;3726;31;5440
Girona;68;64;64;37;1;69
Lleida;93;86;85;63;0;93
Tarragona;50;47;47;39;0;50
Andalusia;477;302;317;114;28;505
Aragó;109;88;93;37;2;111
Astúries;22;16;18;9;1;23
Balears;17;16;15;9;0;17
Canàries;12;9;11;5;0;12
Cantàbria;6;5;5;2;1;7
Catella-la Manxa;54;34;37;17;3;57
Catella i Lleó;120;83;84;38;3;123
Comunitat Valenciana;86;67;71;38;2;88
Extremadura;95;62;65;15;1;96
Galícia;59;47;47;17;0;59
Madrid;91;71;71;38;2;93
Múrcia;55;37;37;15;0;55
Navarra;14;10;12;4;0;14
País Basc;30;25;25;18;0;30
La Rioja;6;5;5;2;0;6
Ceuta / Melilla;10;8;7;1;0;10
Estranger;469;289;302;125;108;577
Total;7352;6418;6328;4369;183;7535

