﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:03&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;7966;2651;1725;13533;22542;42672
De 16 a 29 anys;873;265;305;1480;5051;7463
De 30 a 44 anys;3991;665;499;5781;6610;14847
De 45 a 64 anys;2295;1154;671;4343;6696;13272
De 65 anys i més;807;567;251;1929;4184;7090
Dones;10317;3492;1649;29359;10062;42324
De 16 a 29 anys;1222;203;325;3015;3632;7435
De 30 a 44 anys;5355;739;393;10724;2265;13713
De 45 a 64 anys;2628;1715;610;10190;1803;12700
De 65 anys i més;1113;836;322;5430;2362;8476
Total;18284;6143;3374;42892;32604;84996
De 16 a 29 anys;2095;468;629;4495;8683;14897
De 30 a 44 anys;9345;1404;892;16505;8875;28560
De 45 a 64 anys;4923;2869;1281;14533;8500;25971
De 65 anys i més;1920;1403;573;7359;6546;15567

