﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170353&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);45;125;95;85;350
02/2024;45;125;95;90;350
01/2024;45;125;95;90;355
12/2023;45;120;95;90;350
11/2023;50;115;95;90;350
10/2023;50;115;90;90;350
09/2023;50;120;90;90;350
08/2023;60;120;85;90;355
07/2023;70;120;85;90;365
06/2023;65;120;85;90;355
05/2023;55;120;90;95;355
04/2023;50;125;90;95;360
03/2023;50;115;90;95;350
02/2023;45;125;90;95;350
01/2023;50;125;90;95;355
12/2022;50;125;90;95;360
11/2022;50;125;90;95;365
10/2022;50;125;90;95;360
09/2022;45;120;90;95;350
08/2022;55;120;85;95;355
07/2022;65;125;80;95;365
06/2022;60;125;85;95;360
05/2022;55;120;85;95;355
04/2022;55;120;85;95;355
03/2022;55;120;85;95;350
02/2022;55;120;85;90;350
01/2022;50;110;90;85;340
12/2021;50;114;92;86;342
11/2021;50;112;94;87;343
10/2021;47;115;94;87;343
09/2021;44;111;91;87;333
08/2021;46;110;86;84;326
07/2021;57;111;88;82;338
06/2021;49;112;86;82;329
05/2021;54;115;86;85;340
04/2021;57;118;90;81;346
03/2021;56;117;89;80;342
02/2021;54;112;90;79;335
01/2021;51;114;89;80;334
12/2020;51;112;92;79;334
11/2020;43;111;86;77;317
10/2020;43;113;85;78;319
09/2020;40;105;89;78;312
08/2020;46;102;88;74;310
07/2020;46;102;90;71;309
06/2020;44;103;88;69;304
05/2020;40;101;95;69;305
03/2020;42;100;93;70;305
12/2019;42;102;93;71;308
09/2019;42;105;92;70;309
06/2019;50;102;89;68;309
03/2019;46;104;92;69;311
12/2018;46;113;92;70;321
09/2018;48;107;91;68;314
06/2018;51;105;91;68;315
03/2018;51;113;89;67;320
12/2017;54;108;85;71;318
09/2017;55;108;83;69;315
06/2017;57;111;83;74;325
03/2017;51;104;84;75;314
12/2016;52;103;82;73;310
09/2016;48;106;80;70;304
06/2016;55;106;75;68;304
03/2016;53;109;81;60;303
12/2015;51;107;80;59;297
09/2015;48;104;76;59;287
06/2015;53;109;75;56;293
03/2015;49;103;80;55;287
12/2014;45;104;78;53;280
09/2014;40;99;80;55;274
06/2014;47;99;81;54;281
03/2014;44;101;83;54;282
12/2013;40;99;85;50;274
09/2013;41;100;89;51;281
06/2013;46;96;86;54;282
03/2013;42;96;88;57;283
12/2012;42;97;95;52;286
09/2012;40;99;92;54;285
06/2012;45;100;89;57;291
03/2012;41;105;89;58;293

