﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:06&lang=es
;2009
      Total;
 explot.;1227
 jornades;265259
 UTA;1053
     Mà d'obra familiar;
 total;
  explot.;1120
 nombre persones;2116
  jornades;164758
  UTA;633
 titular;
 nombre persones;1120
  jornades;108719
  UTA;394
 altres familiars;
  explot.;640
 nombre persones;996
  jornades;56039
  UTA;239
       Mà d'obra assalariada;
 total;
  explot.;353
  jornades;95201
  UTA;397
 fixa;
  explot.;276
 nombre persones;528
  jornades;76904
  UTA;317
 eventual;
  explot.;117
  jornades;18297
  UTA;80
            Mà d'obra no ocupada directament pel titular;
 explot.;276
 jornades;5300
 UTA;23

