﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lles de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251272
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;10;27;50;6;4;24;5;4;133
 dones;2;15;27;25;2;10;21;6;6;114
 total;5;25;54;75;8;14;45;11;10;247
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;10;39;4;3;20;4;2;84
 dones;0;1;0;14;1;4;8;6;6;40
 total;1;2;10;53;5;7;28;10;8;124
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;2;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;0;0;0;0;2;0;0;2
 total;0;0;0;2;0;0;3;0;0;5
 total actius;;;;;;;;;;
 homes;1;1;10;41;4;3;22;4;2;88
 dones;0;1;0;14;1;4;11;6;6;43
 total;1;2;10;55;5;7;33;10;8;131
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;9;17;4;0;0;1;1;1;34
 dones;1;13;12;2;0;0;1;0;0;29
 total;2;22;29;6;0;0;2;1;1;63
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;1;0;0;1;4
 dones;0;0;0;1;0;2;1;0;0;4
 total;0;0;0;3;0;3;1;0;1;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;2;0;0;0;0;4
 dones;1;1;15;8;1;4;7;0;0;37
 total;1;1;15;10;3;4;7;0;0;41
 altres situacions;;;;;;;;;;
 homes;1;0;0;1;0;0;1;0;0;3
 dones;0;0;0;0;0;0;1;0;0;1
 total;1;0;0;1;0;0;2;0;0;4
 total no actius;;;;;;;;;;
 homes;2;9;17;9;2;1;2;1;2;45
 dones;2;14;27;11;1;6;10;0;0;71
 total;4;23;44;20;3;7;12;1;2;116

