﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:19&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;44016;41248;39796;28778;408;44424
Resta Unió Europea;194;156;150;81;34;228
Resta d'Europa;34;14;15;7;13;47
Àfrica;754;339;299;211;589;1343
Amèrica del N. i cent.;46;29;27;18;23;69
Amèrica del Sud;228;91;93;48;76;304
Àsia i Oceania;81;27;26;14;91;172
Total estrangera;1337;656;610;379;826;2163
Total;45353;41904;40406;29157;1234;46587

