﻿Població a 1 de gener. Per nacionalitat (continents)
Alp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170062
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1531;102;12;11;9;49;3;1717
2021;1461;98;12;10;6;54;4;1645
2020;1404;94;14;12;12;52;5;1593
2019;1394;88;17;13;9;54;5;1580
2018;1380;90;12;16;8;49;4;1559
2017;1345;76;9;11;10;44;4;1499
2016;1373;88;10;9;8;45;3;1536
2015;1384;125;11;10;6;56;3;1595
2014;1427;142;12;11;3;63;3;1661
2013;1444;154;14;10;5;84;1;1712
2012;1463;157;14;12;8;91;0;1745
2011;1441;165;11;13;8;105;0;1743
2010;1406;157;14;12;9;135;0;1733
2009;1377;172;10;14;9;153;0;1735
2008;1337;153;7;16;9;163;1;1686
2007;1293;108;14;9;10;141;1;1576
2006;1274;41;35;9;6;102;0;1467
2005;1260;30;19;4;3;73;0;1389
2004;1224;29;13;1;1;47;0;1315
2003;1232;26;8;0;0;31;0;1297
2002;1227;21;2;0;0;22;0;1272
2001;1206;18;0;0;0;7;0;1231
2000;1173;18;0;0;0;3;0;1194

