﻿Població de 2 anys o més. Per coneixement del català i edat
Juncosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251180
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;9;0;0;0
De 5 a 9 anys;21;21;21;20;18;0
De 10 a 14 anys;31;31;31;31;31;0
De 15 a 19 anys;20;20;20;20;20;0
De 20 a 24 anys;38;38;38;38;38;0
De 25 a 29 anys;28;27;26;26;26;1
De 30 a 34 anys;25;24;23;22;22;1
De 35 a 39 anys;41;41;40;39;37;0
De 40 a 44 anys;27;27;26;26;20;0
De 45 a 49 anys;38;38;38;38;28;0
De 50 a 54 anys;26;26;26;24;16;0
De 55 a 59 anys;36;36;36;34;15;0
De 60 a 64 anys;27;27;27;25;16;0
De 65 a 69 anys;46;46;43;42;22;0
De 70 a 74 anys;40;40;38;36;18;0
De 75 a 79 anys;36;36;36;33;17;0
De 80 a 84 anys;27;27;27;23;8;0
De 85 anys i més;25;25;22;19;7;0
Total;542;540;527;496;359;2

