﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Anglès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170084&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;115
Sense estudis;368;260;246;84;..;415
Educació primària;753;657;623;326;..;826
ESO;1482;1427;1455;1029;..;1530
Batxillerat superior;398;398;398;368;..;536
FP grau mitjà;361;353;353;344;..;378
FP grau superior;259;231;231;220;0;259
Diplomatura;225;217;217;197;0;225
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;317;317;317;312;..;348
Total;4273;3915;3869;2908;387;4660

