﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Garcia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430653&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,1;0,0;0,5;0,0;0,0;0,3;1,6;1,4;1,3;0,0;2,5;0,0;0,8;0,0;2,8;3,8;0,8;1,3;0,1;1,3;23,6
2022;3,8;0,0;0,3;0,0;1,2;1,4;0,6;1,0;1,2;0,0;3,0;0,0;0,3;0,4;3,4;3,3;0,9;0,8;0,0;0,0;21,5
2021;4,6;0,0;1,9;0,1;1,2;0,6;1,8;1,8;2,2;0,0;2,8;1,1;0,0;1,5;5,3;3,3;1,5;1,5;0,0;0,3;31,2
2020;5,2;0,0;3,3;1,0;1,3;1,2;2,1;0,8;1,1;0,0;3,4;0,4;0,0;0,6;6,0;1,8;1,1;2,3;0,4;0,0;31,8
2019;4,5;0,0;2,8;0,2;1,0;0,6;2,0;0,6;1,2;0,0;4,9;0,0;0,0;0,0;4,7;2,4;0,2;1,4;1,0;0,0;27,4
2018;5,5;0,0;2,1;0,0;1,0;0,6;2,4;1,7;1,0;0,3;5,3;0,0;0,0;0,0;6,7;4,2;0,8;0,6;0,7;0,4;33,0
2017;3,2;0,0;2,0;0,0;1,6;0,6;1,5;2,1;1,5;1,4;3,4;0,0;0,0;0,3;4,3;3,9;0,0;0,3;0,1;0,4;26,7
2016;3,0;0,0;2,9;0,0;2,6;0,6;1,3;3,2;4,3;1,3;2,5;0,0;0,3;0,2;1,8;4,6;0,0;0,9;0,0;0,0;29,3
2015;2,8;0,2;3,0;0,0;2,5;2,1;1,3;2,1;1,5;1,4;2,1;0,0;0,9;1,1;2,3;4,7;0,0;0,6;0,3;0,8;29,4
2014;2,9;0,9;3,4;0,3;2,3;0,8;1,8;1,3;2,1;1,2;2,7;0,0;1,0;1,6;1,8;3,0;0,5;1,8;0,8;0,6;30,6
2013;2,8;1,7;5,1;1,8;1,9;1,1;2,0;0,7;1,8;1,5;2,5;0,0;0,1;1,1;3,3;2,3;0,0;1,5;0,1;0,8;32,1
2012;3,3;1,0;5,8;1,0;1,8;1,1;3,8;2,9;1,2;1,3;1,7;0,0;0,0;1,0;1,1;3,4;0,0;1,0;1,8;1,1;34,1
2011;2,5;1,0;4,1;0,0;1,4;0,9;5,7;2,5;1,0;1,5;2,0;0,0;0,0;0,9;1,9;3,4;0,0;0,3;1,8;2,0;32,9
2010;1,4;0,8;4,4;0,3;2,7;0,4;5,4;1,5;0,2;0,9;1,3;0,0;0,0;0,5;1,6;2,3;0,0;0,4;0,3;0,8;25,1
2009;1,3;1,3;4,3;0,4;2,0;0,0;3,8;0,8;0,0;0,8;2,3;0,0;0,0;0,8;2,4;2,2;0,1;0,0;0,5;0,7;23,3

