﻿Hogares. Por número y tipo de núcleo
Cogul, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250766&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;30;23;21
Sin núcleo. Con 2 personas o más;7;5;5
Con un núcleo. Parejas sin hijos. Sin otras personas;10;16;16
Con un núcleo. Parejas sin hijos. Con otras personas;5;1;0
Con un núcleo. Parejas con hijos. Sin otras personas;15;21;20
Con un núcleo. Parejas con hijos. Con otras personas;8;9;11
Con un núcleo. Madres con hijos. Sin otras personas;1;4;3
Con un núcleo. Madres con hijos. Con otras personas;3;1;1
Con un núcleo. Padres con hijos. Sin otras personas;2;0;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;5;5
Con dos núcleos o más. Con otras personas;0;0;0
Total;87;85;82

