﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Pere Pescador. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171788&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;288;9;12;6;3;318
2 floors;117;12;42;0;0;171
3 floors;21;12;111;0;0;144
4 floors;0;0;75;0;0;72
5 floors;0;0;0;0;0;0
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;33;0;0;33
Unknown;6;0;6;36;9;54
Total;432;33;279;42;9;792

