﻿Population at 1 January. By sex
Torredembarra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431536&lang=en
;Males;Females;Total
2023;8629;9041;17670
2022;8437;8819;17256
2021;8366;8691;17057
2020;8134;8433;16567
2019;7925;8259;16184
2018;7821;8171;15992
2017;7667;8059;15726
2016;7557;7903;15460
2015;7528;7843;15371
2014;7622;7853;15475
2013;7565;7789;15354
2012;7572;7738;15310
2011;7692;7769;15461
2010;7692;7714;15406
2009;7641;7631;15272
2008;7522;7534;15056
2007;7247;7277;14524
2006;7088;6956;14044
2005;6709;6571;13280
2004;6266;6212;12478
2003;6076;6037;12113
2002;5796;5797;11593
2001;5511;5579;11090
2000;5254;5327;10581
1999;4985;5105;10090
1998;4721;4833;9554

