﻿Població estrangera. Per país de nacionalitat i grup d'edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&t=202100
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;254;450;740;200;33;1677
Alemanya;1881;2744;5498;5625;3036;18784
Andorra;144;309;218;215;73;959
Armènia;732;733;1430;1035;303;4233
Àustria;120;299;527;378;121;1445
Belarús;229;311;749;422;86;1797
Bèlgica;545;749;1467;1653;1035;5449
Bòsnia i Hercegovina;43;65;105;82;26;321
Bulgària;1463;1740;3564;3945;570;11282
Dinamarca;141;236;357;389;135;1258
Eslovàquia;108;218;703;245;26;1300
Finlàndia;116;174;390;201;64;945
França;4643;6228;11731;9086;4801;36489
Geòrgia;1714;1480;3123;2390;303;9010
Grècia;149;378;999;259;61;1846
Hongria;230;370;969;358;43;1970
Irlanda;317;408;906;776;179;2586
Itàlia;6895;13507;30573;15032;4086;70093
Letònia;165;185;453;182;31;1016
Lituània;276;460;938;493;64;2231
Moldàvia;778;842;1450;1131;187;4388
Montenegro;24;40;43;17;2;126
Noruega;75;157;231;174;55;692
Països Baixos;1042;1416;2324;3326;1298;9406
Polònia;1241;1790;4785;2221;246;10283
Portugal;1680;2590;5773;3577;700;14320
Regne Unit;2401;3636;6762;7349;3426;23574
Romania;15481;15257;33465;22782;2000;88985
Rússia;3787;3943;8295;6592;1591;24208
Sèrbia;171;260;598;318;49;1396
Suècia;366;611;1125;597;220;2919
Suïssa;220;350;587;667;856;2680
Txèquia;168;230;835;305;32;1570
Ucraïna;3510;4258;7132;7066;1087;23053
Resta de la Unió Europea;270;517;984;352;84;2207
Resta d'Europa no UE;57;98;174;74;17;420
Algèria;1829;1474;2692;2688;292;8975
Camerun;181;360;553;216;17;1327
Costa d'Ivori;116;265;353;103;5;842
Egipte;201;407;499;248;42;1397
Etiòpia;12;22;53;22;1;110
Gàmbia;2449;4747;5242;2509;210;15157
Ghana;1418;1568;2811;1676;19;7492
Guinea;730;1048;1434;814;61;4087
Guinea Equatorial;245;408;406;207;40;1306
Guinea-Bissau;98;161;296;219;9;783
Mali;1535;1339;3691;1456;28;8049
Marroc, el;54446;44812;79805;48412;7491;234966
Mauritània;197;215;546;491;26;1475
Nigèria;1519;738;2751;1313;22;6343
Senegal;3815;4855;10353;5061;224;24308
Tunísia;93;191;299;131;14;728
Resta d'Àfrica;316;682;996;630;65;2689
Argentina;1921;5624;10120;5027;1532;24224
Bolívia;3372;5130;10826;5883;532;25743
Brasil;2164;5012;9877;4110;467;21630
Canadà;147;276;494;309;79;1305
Colòmbia;5399;13990;18549;9598;1628;49164
Costa Rica;66;246;369;93;16;790
Cuba;478;1765;3383;2552;775;8953
El Salvador;964;2277;2194;735;88;6258
Equador;2579;5518;8985;5878;912;23872
Estats Units d'Amèrica;1145;1786;2643;2127;705;8406
Guatemala;119;430;358;99;18;1024
Hondures;7756;16953;18327;6302;551;49889
Mèxic;445;1737;3485;1073;226;6966
Nicaragua;432;1181;1602;519;29;3763
Panamà;49;229;241;59;11;589
Paraguai;1094;4435;6632;2859;244;15264
Perú;3186;5918;10637;6770;1744;28255
República Dominicana;2690;4980;7000;3501;496;18667
Uruguai;637;1678;2778;2258;779;8130
Veneçuela;4040;7372;11729;5420;2184;30745
Xile;905;1865;4046;2225;552;9593
Resta d'Amèrica;56;125;175;77;14;447
Bangladesh;1694;2312;3853;896;39;8794
Corea del Sud;114;291;439;199;46;1089
Filipines;1545;1761;4491;3154;557;11508
Índia;4880;7790;10993;4255;396;28314
Iran;142;357;841;303;66;1709
Israel;208;114;440;195;45;1002
Japó;219;337;789;677;183;2205
Kazakhstan;147;289;241;178;50;905
Líban;64;411;254;138;28;895
Nepal;362;626;1058;287;13;2346
Pakistan;9823;13577;20262;9312;494;53468
Síria;322;362;413;215;57;1369
Turquia;192;552;872;257;24;1897
Xina;13694;12276;16902;16500;1432;60804
Resta d'Àsia;471;1424;1654;589;105;4243
Austràlia;61;139;292;200;56;748
Resta d'Oceania;20;40;84;61;6;211
Apàtrides;22;57;59;29;1;168
Total;194260;261573;451170;270629;52672;1230304

