﻿Conreus llenyosos: fruiters de fruits secs
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:170280&lang=en
;1999;1989
     Total;;
 explot.;52;84
 ha;476;629
      Secà;;
 explot.;47;78
 ha;357;471
       Regadiu;;
 explot.;17;24
 ha;119;158
     Ametller;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;52;84
 ha;476;629
 secà;;
 explot.;47;78
 ha;357;471
 regadiu;;
 explot.;17;24
 ha;119;158
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

