﻿Population aged 15 and over. By level of education attained, nationality and sex
Bigues i Riells del Fai. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080235&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;831;2418;2127;2286;7662
Males;396;1323;1131;1056;3909
Females;429;1095;993;1230;3750
Foreigner;60;66;117;126;372
Males;24;39;54;63;180
Females;33;27;63;66;192
Total;888;2484;2244;2415;8034
Males;426;1359;1188;1119;4089
Females;465;1125;1059;1296;3942

