﻿Viviendas familiares con al menos la mitad de los activos parados
Cataluña
Unidades: Miles de viviendas familiares.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14277&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;573,8;594,7;20,8
T3/2013;572,1;602,2;30,1
T2/2013;592,1;618,9;26,9
T1/2013;623,7;662,0;38,2
T4/2012;600,6;633,7;33,1
T3/2012;566,7;596,5;29,8
T2/2012;561,7;588,6;27,0
T1/2012;567,1;593,7;26,6
T4/2011;545,1;569,3;24,2
T3/2011;494,0;516,8;22,8
T2/2011;452,1;468,2;16,2
T1/2011;483,4;499,8;16,4
T4/2010;467,7;481,1;13,4
T3/2010;441,6;457,0;15,3
T2/2010;452,9;464,9;12,0
T1/2010;446,4;460,4;14,1
T4/2009;429,8;435,8;6,0
T3/2009;400,3;405,1;4,8
T2/2009;414,4;424,7;10,3
T1/2009;415,1;420,7;5,6
T4/2008;308,5;310,0;1,5
T3/2008;226,5;222,5;-4,0
T2/2008;195,5;191,3;-4,2
T1/2008;192,1;189,6;-2,5
T4/2007;171,5;168,2;-3,3
T3/2007;173,0;173,2;0,1
T2/2007;151,9;152,2;0,3
T1/2007;174,8;174,4;-0,4
T4/2006;174,4;172,6;-1,8
T3/2006;155,1;153,9;-1,2
T2/2006;160,3;156,6;-3,8
T1/2006;165,5;164,8;-0,7
T4/2005;154,9;155,9;1,0
T3/2005;127,9;127,7;-0,2
T2/2005;158,3;159,5;1,2
T1/2005;178,2;175,3;-2,8

