﻿Places de turisme rural
Alt Empordà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:02&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;262;427;374;324;1387
2021;246;427;345;324;1342
2020;223;415;347;324;1309
2019;208;415;341;320;1284
2018;208;437;331;344;1320
2017;224;433;342;345;1344
2016;210;426;353;348;1337
2015;205;409;355;342;1311
2014;183;442;343;331;1299
2013;183;436;328;347;1294
2012;159;448;321;320;1248
2011;152;433;315;284;1184
2010;151;344;309;282;1086
2009;144;352;322;257;1075
2008;150;333;282;217;982
2007;150;303;252;236;941

