﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:33&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1443;3279;1890;3024;9636
De 0 a 24 anys;36;66;84;54;240
De 25 a 34 anys;78;309;234;492;1110
De 35 a 44 anys;201;621;381;702;1902
De 45 a 54 anys;183;750;459;780;2172
De 55 a 64 anys;168;690;405;546;1809
De 65 a 74 anys;195;504;213;279;1197
De 75 a 84 anys;273;261;69;132;735
85 anys o més;312;81;45;36;474
Dones;3222;2988;1857;3381;11448
De 0 a 24 anys;9;36;78;69;192
De 25 a 34 anys;30;114;135;564;843
De 35 a 44 anys;51;156;198;630;1035
De 45 a 54 anys;96;312;261;678;1347
De 55 a 64 anys;120;555;456;645;1776
De 65 a 74 anys;423;834;399;450;2103
De 75 a 84 anys;1206;624;207;222;2259
85 anys o més;1290;354;120;126;1890
Total;4665;6264;3747;6405;21084
De 0 a 24 anys;45;99;165;123;435
De 25 a 34 anys;105;423;369;1056;1953
De 35 a 44 anys;252;777;579;1332;2940
De 45 a 54 anys;279;1062;720;1458;3522
De 55 a 64 anys;288;1245;858;1191;3582
De 65 a 74 anys;621;1335;609;729;3297
De 75 a 84 anys;1476;885;279;351;2994
85 anys o més;1602;435;165;162;2361

