﻿Población a 1 de enero. Por nacionalidad y sexo
Garriguella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170773&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;374;376;750;91;81;172;465;457;922
2021;365;361;726;93;90;183;458;451;909
2020;339;344;683;86;84;170;425;428;853
2019;349;352;701;72;82;154;421;434;855
2018;346;348;694;70;76;146;416;424;840
2017;342;354;696;76;79;155;418;433;851
2016;346;352;698;82;74;156;428;426;854
2015;341;356;697;78;67;145;419;423;842
2014;354;356;710;78;69;147;432;425;857
2013;349;352;701;84;79;163;433;431;864
2012;340;352;692;92;90;182;432;442;874
2011;346;349;695;85;83;168;431;432;863
2010;339;347;686;89;83;172;428;430;858
2009;343;341;684;72;69;141;415;410;825
2008;339;335;674;78;69;147;417;404;821
2007;333;320;653;77;65;142;410;385;795
2006;314;302;616;63;52;115;377;354;731
2005;319;295;614;71;50;121;390;345;735
2004;316;300;616;60;41;101;376;341;717
2003;314;301;615;50;37;87;364;338;702
2002;332;320;652;43;30;73;375;350;725
2001;328;327;655;40;23;63;368;350;718
2000;341;334;675;28;23;51;369;357;726

