﻿Aprofitament de la SAU
Matadepera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081206
;1999;1989
   Terres llaurades;;
 total;;
  explot.;3;14
  ha;18;47
 secà;;
 explot.;2;12
 ha;18;46
 regadiu;;
 explot.;3;6
 ha;1;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;13
 ha;18;43
 secà;;
 explot.;2;10
 ha;18;42
 regadiu;;
 explot.;3;6
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;4
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

