﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Tona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082830&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;27;291;354;0;5784;6462
Hombres;18;144;150;3;2886;3198
Mujeres;6;150;204;3;2901;3267
Extranjera;6;18;15;0;576;612
Hombres;3;9;6;0;270;291
Mujeres;0;9;9;0;303;321
Total;30;312;369;3;6360;7077
Hombres;24;153;156;3;3156;3489
Mujeres;9;159;216;3;3204;3585

