﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Sant Pere de Ribes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082310&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;87;12;3;21;108;294;375;570;330;63;0;1863
2 plantas;0;36;3;3;21;144;153;129;327;363;30;0;1203
3 plantas;0;9;0;0;12;114;276;321;837;663;15;0;2253
4 plantas;0;3;0;0;6;69;642;510;1233;750;57;0;3273
5 plantas;0;6;0;0;0;48;594;75;90;147;42;0;1005
6 plantas;0;0;0;0;0;15;327;9;0;0;0;0;354
7 plantas;0;0;0;0;0;6;18;0;0;0;0;0;24
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;69;0;0;0;0;0;69
No consta;3;147;9;9;27;297;645;537;18;3;0;69;1764
Total;3;291;24;12;84;798;3027;1956;3078;2253;213;66;11808

