﻿Population. By year of arrival in the housing
Cambrils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430385&lang=en
;2021
2020;3063
2019;3429
2018;2604
2017;1992
2016;1614
2011-2015;5124
2001_2010;8109
Before 2001 or has always lived in the home before 2001;1377
He was born in the municipality and he has always lived in the house after 2001;3642
Not available;4020
Total;34968

