﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Cristina d'Aro. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171812
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;71;60;20;13;2;73
Total primer grau;140;131;129;114;0;140
EGB 1a.etapa;134;125;124;110;0;134
Educació especial;6;6;5;4;0;6
Total segon grau;190;189;188;179;0;190
EGB 2a etapa;87;86;86;81;0;87
FP 1r grau;16;16;16;16;0;16
FP 2n grau;9;9;8;8;0;9
BUP i COU;69;69;69;68;0;69
Altres ensenyaments 2n grau;9;9;9;6;0;9
Total tercer grau;33;33;32;30;0;33
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;5;5;5;4;0;5
Facul. o col.univ. 1r, 2n cicle;18;18;18;17;0;18
Escoles tec.super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;0;0;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;6;5;5;4;0;6
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;6;5;5;4;0;6

