﻿Población a 1 de enero. Por sexo
Montesquiu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081311&lang=es
;Hombres;Mujeres;Total
2023;551;559;1110
2022;526;533;1059
2021;525;523;1048
2020;513;517;1030
2019;501;497;998
2018;492;476;968
2017;481;479;960
2016;465;466;931
2015;480;463;943
2014;455;440;895
2013;462;450;912
2012;463;458;921
2011;465;436;901
2010;452;445;897
2009;457;449;906
2008;446;434;880
2007;436;425;861
2006;448;427;875
2005;438;420;858
2004;439;424;863
2003;434;417;851
2002;433;421;854
2001;413;421;834
2000;412;432;844
1999;417;432;849
1998;421;429;850

