﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Llosses, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170963&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;57
Cotxe/furgoneta com a passatger;5
Autobús/ autocar/ minibús;1
Metro;0
Moto;0
A peu;7
Tren;2
Bicicleta;0
Altres mitjans;2
Total;73
No aplicable;5
No es desplaça;43
Població ocupada resident;121

