﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082634&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;17;3;0;0;0;20
De 25 a 29 anys;58;8;0;6;1;73
De 30 a 34 anys;55;3;0;9;2;69
De 35 a 39 anys;28;11;1;17;8;65
De 40 a 44 anys;14;3;0;7;5;29
De 45 a 49 anys;17;3;0;9;7;36
De 50 a 54 anys;7;7;3;10;5;32
De 55 a 59 anys;8;10;3;4;5;30
De 60 a 64 anys;7;5;7;5;1;25
De 65 a 69 anys;6;4;11;4;1;26
De 70 a 74 anys;4;5;18;0;0;27
De 75 a 79 anys;0;2;28;1;0;31
De 80 a 84 anys;1;0;7;0;0;8
De 85 anys i més;0;1;7;0;0;8
Total;227;65;85;72;35;484

