﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430120
;Homes;Dones;Total
Dret;31;20;51
Magisteri;31;61;92
Ciències socials;85;118;203
Arts i humanitats;37;53;90
Informàtica;13;4;17
Enginyeries;53;7;60
Formació tècnica;109;22;131
Ciències;31;17;48
Arquitectura i construcció;23;5;28
Agricultura i veterinària;7;0;7
Salut i serveis socials;40;91;131
Altres serveis;27;31;58
Total;487;429;916

