﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080569&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;879;..;9874;11417
06/2020;..;909;..;9855;11441
03/2020;..;877;..;9804;11293
12/2019;..;872;..;10233;11783
09/2019;..;895;..;10177;11722
06/2019;..;893;..;10291;11844
03/2019;..;853;..;10119;11614
12/2018;..;767;..;9802;11192
09/2018;..;810;..;9986;11438
06/2018;..;824;..;10020;11497
03/2018;..;791;..;10012;11438
12/2017;..;764;..;9836;11195
09/2017;..;825;..;9762;11175
06/2017;0;810;640;9429;10879
03/2017;0;665;579;8853;10097
12/2016;0;711;522;8677;9910
09/2016;0;738;506;8674;9918
06/2016;0;770;530;8767;10067
03/2016;0;713;523;8536;9772
12/2015;0;691;464;8493;9648
09/2015;0;674;431;8594;9699
06/2015;0;671;457;8930;10058
03/2015;0;636;478;8425;9539
12/2014;0;631;425;8210;9266
09/2014;0;639;492;8226;9357
06/2014;0;632;502;8364;9498
03/2014;0;606;432;8165;9203
12/2013;0;609;398;8010;9017
09/2013;0;620;414;8088;9122
06/2013;0;650;476;8106;9232
03/2013;0;637;519;7587;8743
12/2012;0;641;521;7592;8754
09/2012;0;638;524;7847;9009
06/2012;0;690;570;7959;9219
03/2012;0;665;606;7851;9122
12/2011;0;672;632;7961;9265
09/2011;0;688;698;7773;9159
06/2011;0;728;756;7802;9286
03/2011;0;705;782;7618;9105
12/2010;0;660;828;7882;9370
09/2010;0;672;868;7771;9311
06/2010;0;690;1008;7771;9469
03/2010;0;734;994;7689;9417
12/2009;0;731;921;7636;9288
09/2009;0;751;914;7670;9335
06/2009;0;764;1026;7911;9701
03/2009;0;776;1089;7854;9719
12/2008;0;801;1117;7897;9815
09/2008;0;833;1251;8048;10132
06/2008;0;861;1378;8287;10526
03/2008;0;838;1482;8180;10500

