﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Anglesola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250273&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;260;60;285;610
12/2023 (p);10;255;60;285;610
09/2023 (p);10;270;60;285;625
06/2023 (p);5;285;60;275;625
03/2023 (p);5;305;55;270;635
12/2022 (p);10;295;65;250;615
09/2022 (p);5;300;55;240;600
06/2022 (p);10;300;55;250;615
03/2022 (p);10;285;55;255;605
12/2021 (p);10;280;55;250;590
09/2021 (p);10;260;60;250;580
06/2021 (p);10;250;55;255;565
03/2021 (p);5;245;65;245;560
12/2020 (p);10;220;60;240;525

