﻿Habitatges principals. Per tipus d'edifici i any de construcció
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082830
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;54;6;15;0;0;78
De 1900 a 1920;36;6;12;0;0;57
De 1921 a 1940;75;18;36;0;0;126
De 1941 a 1950;54;6;9;0;3;75
De 1951 a 1960;99;18;3;0;0;120
De 1961 a 1970;162;39;120;0;0;321
De 1971 a 1980;174;24;222;0;0;420
De 1981 a 1990;258;6;54;0;3;321
De 1991 a 2000;153;27;222;0;0;402
De 2001 a 2010;183;21;744;0;0;948
De 2011 a 2020;27;3;24;0;0;51
No hi consta;12;6;45;45;9;120
Total;1290;180;1506;45;15;3036

