﻿Població. Per sexe i estat civil (agregat)
Badia del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:089045&lang=es
;2011
Solters;
homes;3358
dones;2604
total;5962
Casats;
homes;2910
dones;2939
total;5850
Alguna vegada casats;
homes;406
dones;1386
total;1792
Total;
homes;6674
dones;6930
total;13603

