﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Margarida i els Monjos. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082515
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;270;264;0;4836;5388
Homes;9;138;108;0;2457;2715
Dones;9;132;156;0;2379;2676
Estrangera;6;24;21;3;798;852
Homes;3;15;6;3;438;468
Dones;3;9;12;0;360;384
Total;27;294;285;0;5634;6240
Homes;15;153;117;3;2898;3180
Dones;12;138;171;0;2739;3060

