﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Avinyó. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080121&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1745;1741;1701;1580;1182;4
Després de 1990;6;4;3;3;3;2
De 1990 a 1986;8;7;3;2;2;1
De 1985 a 1981;3;3;3;3;3;0
De 1980 a 1976;14;10;6;4;4;4
De 1975 a 1971;73;66;36;31;9;7
De 1970 a 1966;26;24;16;10;3;2
De 1965 a 1961;24;23;18;13;6;1
De 1960 a 1951;47;41;32;22;12;6
De 1950 a 1941;14;14;14;11;3;0
De 1940 a 1931;6;6;5;5;3;0
De 1930 a 1921;3;3;3;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;1969;1942;1840;1685;1231;27

