﻿Population. By sex and age by five-year period
Figueres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170669&lang=en
;Males;Females;Total
From 0 to 4 years;1229;1173;2402
From 5 to 9 years;1432;1284;2716
From 10 to 14 years;1496;1461;2957
From 15 to 19 years;1522;1389;2911
From 20 to 24 years;1408;1371;2779
From 25 to 29 years;1626;1384;3010
From 30 to 34 years;1580;1528;3108
From 35 to 39 years;1673;1676;3349
From 40 to 44 years;2021;1950;3971
From 45 to 49 years;1984;1868;3852
From 50 to 54 years;1722;1660;3382
From 55 to 59 years;1475;1506;2981
From 60 to 64 years;1221;1382;2603
From 65 to 69 years;1014;1222;2236
From 70 to 74 years;849;942;1791
From 75 to 79 years;592;850;1442
From 80 to 84 years;418;582;1000
From 85 to 89 years;260;550;810
From 90 to 94 years;131;277;408
From 95 to 99 years;22;91;113
100 years and over;3;17;20
Total;23678;24163;47841

