﻿Persona de referència. Per sexe i edat
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252402
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;0;1
De 25 a 29 anys;7;6;13
De 30 a 34 anys;19;16;35
De 35 a 39 anys;21;17;38
De 40 a 44 anys;48;13;61
De 45 a 49 anys;39;21;60
De 50 a 54 anys;41;12;53
De 55 a 59 anys;25;7;32
De 60 a 64 anys;21;13;34
De 65 a 69 anys;32;12;44
De 70 a 74 anys;28;10;38
De 75 anys i més;40;28;68
Total;323;155;478

