﻿Eleccions municipals. Dades generals
Sant Pere de Riudebitlles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082325
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1797;1288;1199;54;35;71,7;28,3
2015;1785;1225;1143;36;46;68,6;31,4
2011;1808;1226;1188;22;16;67,8;32,2
2007;1828;1291;1252;31;8;70,6;29,4
2003;1773;1371;1341;23;7;77,3;22,7
1999;1778;1331;1311;13;7;74,9;25,1
1995;1796;1345;1307;28;10;74,9;25,1
1991;1748;1299;1261;25;13;74,3;25,7
1987;1634;1240;1174;35;31;75,9;24,1
1983;1609;1206;1161;14;31;75,0;25,1
1979;1574;1213;1199;4;10;77,1;22,9

