﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431457
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;2;100;2;7;114
Tècnics i professionals científics i intel·lectuals;6;32;32;119;0;4;193
Tècnics i professionals de suport;5;11;5;138;1;3;163
Empleats administratius;2;6;10;117;0;1;136
Treballadors de serveis i venedors de comerç;15;28;8;179;4;9;243
Treballadors qualificats en act. agràries i pesqueres;2;2;0;106;0;12;122
Artesans i treballadors qualificats de les indústries i la construcció;10;10;1;315;1;7;344
Operadors d'instal·lacions i maquinària, i muntadors;11;5;1;364;1;16;398
Treballadors no qualificats;18;10;6;103;1;2;140
Forces armades;0;0;0;1;0;0;1
Total;71;105;65;1542;10;61;1854

