﻿Population. By nationality (continents), sex and five-year age group
Esterri d'Àneu. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250864&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;25;31;32;22;18;33;51;51;69;61;54;33;33;34;21;31;31;28;658
Males;14;18;16;14;7;12;31;31;33;35;29;21;15;17;10;14;16;10;343
Females;11;13;16;8;11;21;20;20;36;26;25;12;18;17;11;17;15;18;315
Rest of the European Union;2;5;1;8;17;22;30;24;18;12;8;6;1;1;0;0;0;0;156
Males;0;2;0;1;9;13;18;17;11;8;3;6;1;1;0;0;0;0;90
Females;2;3;1;7;8;9;12;7;7;4;5;0;0;0;0;0;0;0;65
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;1;0;1;2;1;2;2;3;1;1;3;1;0;0;0;0;0;0;18
Males;1;0;1;2;0;1;2;0;1;1;2;1;0;0;0;0;0;0;12
Females;0;0;0;0;1;1;0;3;0;0;1;0;0;0;0;0;0;0;6
North and Central America;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
South America;1;3;7;2;8;9;5;4;4;3;3;1;1;0;0;0;0;0;54
Males;0;1;4;1;5;4;2;2;4;0;2;0;0;0;0;0;0;0;27
Females;1;2;3;0;3;5;3;2;0;2;1;1;1;0;0;0;0;0;26
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;39;41;34;44;66;88;82;93;77;68;41;35;35;21;31;31;28;886
Males;16;21;21;18;21;30;53;50;49;44;36;28;16;18;10;14;16;10;472
Females;14;18;20;15;23;36;35;32;44;32;32;13;19;17;11;17;15;18;413

