﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Garraf
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7805&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;27;19;8;..;..;57
2021;30;18;8;..;..;60
2020;30;18;8;..;..;59
2019;30;18;8;..;..;59
2018;32;18;8;..;..;61
2017;32;19;6;..;..;60
2016;32;20;6;..;..;62
2014;31;21;9;..;..;65
2013;32;20;11;..;..;67
2012;34;21;10;..;..;69
2011;38;17;12;..;..;71

