﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080765
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;516;519;1032;108;108;216;231;201;432;852;828;1680
2019;540;531;1071;69;105;174;186;165;354;795;801;1596
2018;489;459;948;69;96;165;141;132;273;702;684;1386
2017;399;357;753;78;81;159;129;102;228;603;540;1143
2016;324;312;639;48;57;108;102;93;195;480;462;942
2011-2015;906;876;1782;165;183;348;240;219;459;1314;1278;2589
2001-2010;1944;1863;3807;468;480;951;216;225;441;2631;2568;5199
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;531;486;1017;204;231;435;15;24;39;750;744;1494
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1452;1227;2679;0;0;0;0;0;0;1452;1230;2682
No hi consta;1056;1083;2139;672;750;1422;27;36;63;1755;1866;3624
Total;8160;7710;15873;1884;2091;3975;1293;1194;2487;11337;10998;22335

