﻿Població segons sexe, grup d'edat, estat civil, activitat i ocupació. Homes
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats en relació al total d'actius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2964&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Solters;;;;;
taxa d'ocupació;48,0;84,0;56,2;..;70,1
taxa d'atur;16,0;8,0;..;..;9,8
taxa d'activitat;57,1;91,3;58,5;..;77,7
inactius;42,9;8,7;41,5;92,3;22,3
total;100;100;100;100;100
Casats;;;;;
taxa d'ocupació;82,6;92,0;62,4;3,9;66,3
taxa d'atur;..;3,8;3,7;..;3,8
taxa d'activitat;100,0;95,7;64,8;3,9;68,9
inactius;..;4,3;35,2;96,1;31,1
total;100;100;100;100;100
Alguna vegada casats;;;;;
taxa d'ocupació;..;87,4;55,5;..;49,9
taxa d'atur;..;..;..;..;6,2
taxa d'activitat;..;93,1;59,8;..;53,2
inactius;..;6,9;40,2;97,1;46,8
total;..;100;100;100;100

