﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Navata
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171117&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;115;100;15;230
Curs 2021/22;115;95;15;230
Curs 2020/21;110;105;15;230
Curs 2019/20;120;100;10;235
Curs 2018/19;120;95;10;225
Curs 2017/18;110;105;15;225
Curs 2016/17;105;95;15;215
Curs 2015/16;115;90;10;215
Curs 2014/15;105;90;15;215
Curs 2013/14;110;85;10;205
Curs 2012/13;105;90;15;210
Curs 2011/12;115;75;20;205

