﻿Estimacions de població vinculada
Girona
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170792&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;97586;307815;405401
2014;97227;379005;476232
2013;97292;365234;462526
2012;97198;356561;453759
2011;96722;338350;435072
2010;96236;325491;421727
2009;96188;272729;368917
2008;94484;212177;306661
2007;92186;242522;334708
2006;89890;234884;324774
2005;86672;225130;311802
2004;83531;229665;313196
2003;81220;218293;299513
2002;77475;189318;266793

