﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171557&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;6;2;3;7;2;3;0;0;0;2;28
dones;7;8;6;2;2;0;2;2;3;1;1;34
total;10;14;8;5;9;2;5;2;3;1;3;62
Programes de garantia social;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;5;2;0;0;0;0;0;0;0;0;0;7
total;10;2;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;29;7;0;0;2;0;1;0;0;0;1;40
dones;15;5;2;3;0;1;0;0;0;0;0;26
total;44;12;2;3;2;1;1;0;0;0;1;66
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;99;20;4;1;0;0;0;0;0;0;0;124
tones;159;38;9;2;0;1;0;0;0;0;0;209
total;258;58;13;3;0;1;0;0;0;0;0;333
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;4;4;8;6;4;1;0;0;0;0;0;27
dones;4;11;11;8;4;3;0;0;0;0;0;41
total;8;15;19;14;8;4;0;0;0;0;0;68
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;3;5;0;0;0;0;0;0;0;0;12
dones;8;2;3;2;1;1;0;0;0;0;0;17
total;12;5;8;2;1;1;0;0;0;0;0;29
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;64;11;1;0;0;2;0;0;0;0;0;78
dones;31;5;1;5;2;0;3;0;0;0;0;47
total;95;16;2;5;2;2;3;0;0;0;0;125
FP de grau superior o equivalent;;;;;;;;;;;;
homes;13;20;1;0;0;1;0;0;0;0;0;35
dones;14;23;5;2;1;0;0;0;0;0;0;45
total;27;43;6;2;1;1;0;0;0;0;0;80
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;19;67;22;5;6;4;1;1;2;0;0;127
dones;28;87;20;8;2;3;1;0;0;0;0;149
total;47;154;42;13;8;7;2;1;2;0;0;276
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;25;58;31;7;2;2;0;1;0;0;0;126
dones;28;96;22;6;4;2;0;1;0;0;0;159
total;53;154;53;13;6;4;0;2;0;0;0;285
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;8;0;3;0;1;0;0;0;0;15
dones;0;14;11;6;3;0;2;0;0;0;0;36
total;0;17;19;6;6;0;3;0;0;0;0;51
Doctorat;;;;;;;;;;;;
homes;0;3;5;2;0;0;0;1;0;0;0;11
dones;0;4;10;0;1;0;0;0;0;0;0;15
hotal;0;7;15;2;1;0;0;1;0;0;0;26
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;5;0;0;0;1;0;1;0;0;0;11
dones;2;4;1;3;1;1;0;0;1;0;0;13
total;6;9;1;3;1;2;0;1;1;0;0;24
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;2;19;17;10;6;15;12;1;1;0;85
dones;1;7;5;5;5;9;5;3;0;0;0;40
total;3;9;24;22;15;15;20;15;1;1;0;125
Altres cursos;;;;;;;;;;;;
homes;17;28;49;40;19;20;13;9;5;1;1;202
dones;47;69;60;24;33;20;14;6;2;1;1;277
total;64;97;109;64;52;40;27;15;7;2;2;479
Total estudiants;;;;;;;;;;;;
homes;281;222;138;75;51;35;31;23;8;2;4;870
dones;324;336;147;71;54;37;25;12;6;2;2;1016
total;605;558;285;146;105;72;56;35;14;4;6;1886

