﻿Població. Per sexe i edat quinquennal
Cellera de Ter, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171899
;Homes;Dones;Total
De 0 a 4 anys;42;30;72
De 5 a 9 anys;53;49;102
De 10 a 14 anys;50;43;93
De 15 a 19 anys;50;57;107
De 20 a 24 anys;63;51;114
De 25 a 29 anys;39;51;90
De 30 a 34 anys;62;52;114
De 35 a 39 anys;54;48;102
De 40 a 44 anys;69;74;143
De 45 a 49 anys;77;78;155
De 50 a 54 anys;66;61;127
De 55 a 59 anys;74;87;161
De 60 a 64 anys;65;72;137
De 65 a 69 anys;67;66;133
De 70 a 74 anys;67;56;123
De 75 a 79 anys;39;44;83
De 80 a 84 anys;22;38;60
De 85 a 89 anys;17;38;55
De 90 a 94 anys;10;23;33
De 95 a 99 anys;1;7;8
100 anys o més;1;0;1
Total;988;1025;2013

