﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:252542&lang=es
;1999;1989;1982
   Total;;;
   explot.;115;158;162
    ha;2180;1367;1479
 secà;;;
 explot.;29;35;70
 ha;115;76;162
 regadiu;;;
 explot.;114;156;162
 ha;2064;1291;1318
       Terres llaurades;;;
 explot.;115;158;162
 ha;2179;1367;1479
        Pastures permanents;;;
 explot.;1;0;0
 ha;0;0;0

