﻿Població a 1 de gener. Per sexe i edat en grans grups
Valls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431613
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1892;8532;2019;1827;7827;2630;3719;16359;4649
2021;1900;8395;2002;1857;7797;2602;3757;16192;4604
2020;1946;8373;1967;1866;7766;2559;3812;16139;4526
2019;1991;8261;1958;1883;7752;2514;3874;16013;4472
2018;1994;8153;1884;1909;7739;2477;3903;15892;4361
2017;2034;8116;1828;1935;7761;2438;3969;15877;4266
2016;2068;8227;1806;1940;7832;2412;4008;16059;4218
2015;2074;8266;1787;1961;7811;2422;4035;16077;4209
2014;2122;8376;1765;1992;7877;2438;4114;16253;4203
2013;2123;8520;1718;1969;7951;2368;4092;16471;4086
2012;2120;8764;1732;2013;8087;2368;4133;16851;4100
2011;2095;8817;1706;1953;8085;2360;4048;16902;4066
2010;2051;8957;1685;1949;8195;2321;4000;17152;4006
2009;1987;9021;1664;1952;8175;2293;3939;17196;3957
2008;1973;8881;1632;1885;8069;2270;3858;16950;3902
2007;1891;8521;1623;1813;7861;2239;3704;16382;3862
2006;1838;8252;1608;1739;7669;2209;3577;15921;3817
2005;1765;8102;1578;1680;7531;2195;3445;15633;3773
2004;1701;7809;1573;1617;7333;2204;3318;15142;3777
2003;1625;7564;1566;1561;7130;2203;3186;14694;3769
2002;1579;7314;1551;1516;6915;2173;3095;14229;3724
2001;1547;7045;1534;1502;6772;2168;3049;13817;3702
2000;1554;6919;1521;1516;6743;2129;3070;13662;3650

