﻿Població. Per lloc de naixement (CA i estranger)
Sant Feliu de Llobregat
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082114
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;29847;29856;29763;27029;24826;21336;21109;20658
Barcelona;29154;29163;29079;26393;24094;20646;20275;19853
Girona;138;132;126;107;132;111;216;135
Lleida;264;273;270;254;283;248;266;291
Tarragona;294;294;291;275;317;331;352;379
Resta d'Espanya;9555;9771;9972;11579;13762;13971;15213;16383
Andalusia;4407;4509;4602;5498;6728;6986;7678;8298
Aragó;507;525;534;614;724;717;769;856
Principat d'Astúries;66;63;66;67;81;82;81;85
Illes Balears;66;72;75;47;46;30;24;26
Canàries;54;51;48;28;15;11;12;8
Cantàbria;45;42;45;49;55;52;60;62
Castella - la Manxa;882;915;939;1159;1383;1474;1622;1725
Castella i Lleó;1068;1095;1125;1323;1491;1468;1579;1624
Comunitat Valenciana;357;354;363;352;417;423;464;558
Extremadura;948;981;1008;1191;1453;1490;1576;1690
Galícia;345;351;366;408;453;390;407;411
Comunitat de Madrid;291;282;270;270;248;185;201;208
Regió de Múrcia;237;249;252;310;402;432;491;579
Comunitat Foral de Navarra;39;36;30;36;36;34;33;39
País Basc;159;147;153;118;106;90;97;83
Rioja, La;27;27;27;34;35;26;32;42
Ceuta i Melilla;63;66;69;76;89;81;87;89
Estranger;6555;5865;5706;4725;1454;490;286;353
Total;45957;45492;45441;43333;40042;35797;36608;37394

