﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171523
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;12;24;4;301;60;263;664
Tècnics i professionals científics i intel·lectuals;17;51;24;145;11;18;266
Tècnics i professionals de suport;10;18;10;328;27;53;446
Empleats administratius;8;31;30;416;21;35;541
Treballadors de serveis i venedors de comerç;19;69;30;737;92;244;1191
Treballadors qualificats en act. agràries i pesqueres;6;3;2;69;14;96;190
Artesans i treballadors qualificats de les indústries i la construcció;15;9;12;736;104;210;1086
Operadors d'instal·lacions i maquinària, i muntadors;6;6;2;344;27;66;451
Treballadors no qualificats;23;68;23;343;54;77;588
Forces armades;0;0;5;30;0;3;38
Total;116;279;142;3449;410;1065;5461

